inv1	sanchez
>  001      351	 0.1000
    0.00000068 	    -0.00000006 	    -0.00000012 
    0.00000069 	    -0.00000007 	    -0.00000013 
    0.00000067 	    -0.00000008 	    -0.00000014 
    0.00000063 	    -0.00000009 	    -0.00000015 
    0.00000058 	    -0.00000009 	    -0.00000016 
    0.00000056 	    -0.00000010 	    -0.00000016 
    0.00000059 	    -0.00000011 	    -0.00000016 
    0.00000069 	    -0.00000013 	    -0.00000016 
    0.00000085 	    -0.00000015 	    -0.00000016 
    0.00000104 	    -0.00000017 	    -0.00000016 
    0.00000121 	    -0.00000020 	    -0.00000016 
    0.00000136 	    -0.00000022 	    -0.00000016 
    0.00000146 	    -0.00000024 	    -0.00000016 
    0.00000152 	    -0.00000025 	    -0.00000016 
    0.00000157 	    -0.00000026 	    -0.00000016 
    0.00000161 	    -0.00000027 	    -0.00000016 
    0.00000164 	    -0.00000027 	    -0.00000017 
    0.00000164 	    -0.00000027 	    -0.00000017 
    0.00000159 	    -0.00000026 	    -0.00000017 
    0.00000147 	    -0.00000024 	    -0.00000016 
    0.00000125 	    -0.00000022 	    -0.00000015 
    0.00000094 	    -0.00000020 	    -0.00000012 
    0.00000056 	    -0.00000017 	    -0.00000010 
    0.00000015 	    -0.00000014 	    -0.00000006 
   -0.00000026 	    -0.00000010 	    -0.00000003 
   -0.00000063 	    -0.00000006 	     0.00000000 
   -0.00000097 	    -0.00000001 	     0.00000004 
   -0.00000126 	     0.00000004 	     0.00000007 
   -0.00000149 	     0.00000010 	     0.00000010 
   -0.00000166 	     0.00000016 	     0.00000014 
   -0.00000177 	     0.00000023 	     0.00000017 
   -0.00000182 	     0.00000030 	     0.00000021 
   -0.00000181 	     0.00000038 	     0.00000025 
   -0.00000174 	     0.00000046 	     0.00000028 
   -0.00000160 	     0.00000053 	     0.00000031 
   -0.00000141 	     0.00000060 	     0.00000032 
   -0.00000116 	     0.00000067 	     0.00000033 
   -0.00000088 	     0.00000072 	     0.00000034 
   -0.00000060 	     0.00000076 	     0.00000033 
   -0.00000035 	     0.00000080 	     0.00000033 
   -0.00000013 	     0.00000084 	     0.00000033 
    0.00000004 	     0.00000089 	     0.00000033 
    0.00000013 	     0.00000095 	     0.00000034 
    0.00000014 	     0.00000103 	     0.00000035 
    0.00000006 	     0.00000113 	     0.00000037 
   -0.00000012 	     0.00000125 	     0.00000039 
   -0.00000036 	     0.00000138 	     0.00000040 
   -0.00000061 	     0.00000152 	     0.00000042 
   -0.00000085 	     0.00000165 	     0.00000042 
   -0.00000104 	     0.00000179 	     0.00000043 
   -0.00000116 	     0.00000193 	     0.00000042 
   -0.00000121 	     0.00000206 	     0.00000040 
   -0.00000120 	     0.00000219 	     0.00000037 
   -0.00000116 	     0.00000232 	     0.00000033 
   -0.00000111 	     0.00000245 	     0.00000025 
   -0.00000108 	     0.00000260 	     0.00000015 
   -0.00000106 	     0.00000281 	    -0.00000001 
   -0.00000110 	     0.00000312 	    -0.00000027 
   -0.00000122 	     0.00000365 	    -0.00000070 
   -0.00000156 	     0.00000458 	    -0.00000148 
   -0.00000232 	     0.00000628 	    -0.00000289 
   -0.00000391 	     0.00000941 	    -0.00000551 
   -0.00000711 	     0.00001527 	    -0.00001041 
   -0.00001364 	     0.00002635 	    -0.00001970 
   -0.00002755 	     0.00004760 	    -0.00003755 
   -0.00005626 	     0.00008667 	    -0.00007042 
   -0.00011060 	     0.00015068 	    -0.00012408 
   -0.00020519 	     0.00023902 	    -0.00019719 
   -0.00035338 	     0.00034854 	    -0.00028558 
   -0.00055716 	     0.00048188 	    -0.00038879 
   -0.00080463 	     0.00062915 	    -0.00049324 
   -0.00107489 	     0.00077393 	    -0.00058050 
   -0.00135359 	     0.00092187 	    -0.00065669 
   -0.00163974 	     0.00107657 	    -0.00072586 
   -0.00193667 	     0.00122704 	    -0.00077937 
   -0.00224889 	     0.00135988 	    -0.00080800 
   -0.00258117 	     0.00147083 	    -0.00080469 
   -0.00293422 	     0.00156775 	    -0.00077634 
   -0.00330424 	     0.00166711 	    -0.00074474 
   -0.00368495 	     0.00178176 	    -0.00073010 
   -0.00406808 	     0.00191414 	    -0.00074175 
   -0.00444575 	     0.00206930 	    -0.00077948 
   -0.00481603 	     0.00224715 	    -0.00083242 
   -0.00518157 	     0.00243213 	    -0.00088112 
   -0.00554157 	     0.00261051 	    -0.00091419 
   -0.00588964 	     0.00278028 	    -0.00093349 
   -0.00621655 	     0.00294617 	    -0.00094573 
   -0.00651284 	     0.00311898 	    -0.00096196 
   -0.00677163 	     0.00330793 	    -0.00099043 
   -0.00699177 	     0.00350997 	    -0.00102630 
   -0.00717656 	     0.00371633 	    -0.00105915 
   -0.00733012 	     0.00391862 	    -0.00107896 
   -0.00745506 	     0.00410956 	    -0.00108078 
   -0.00755187 	     0.00429183 	    -0.00107203 
   -0.00762237 	     0.00447107 	    -0.00106129 
   -0.00767315 	     0.00464466 	    -0.00104664 
   -0.00771124 	     0.00480752 	    -0.00102211 
   -0.00773904 	     0.00496036 	    -0.00098590 
   -0.00775645 	     0.00511005 	    -0.00094252 
   -0.00776275 	     0.00525883 	    -0.00089543 
   -0.00775962 	     0.00540756 	    -0.00084858 
   -0.00775084 	     0.00555791 	    -0.00080592 
   -0.00773961 	     0.00571505 	    -0.00077212 
   -0.00773094 	     0.00589379 	    -0.00076083 
   -0.00773209 	     0.00610178 	    -0.00078165 
   -0.00775299 	     0.00634129 	    -0.00083478 
   -0.00780397 	     0.00660940 	    -0.00091325 
   -0.00789297 	     0.00689240 	    -0.00099813 
