sbt1	monelli
>  001     4096	 0.0150
    0.00084226 	     0.00059289 	    -0.00015179 
    0.00078821 	     0.00060390 	    -0.00023862 
    0.00072676 	     0.00060938 	    -0.00032364 
    0.00065842 	     0.00060925 	    -0.00040608 
    0.00058378 	     0.00060351 	    -0.00048520 
    0.00050348 	     0.00059220 	    -0.00056028 
    0.00041822 	     0.00057539 	    -0.00063064 
    0.00032872 	     0.00055323 	    -0.00069565 
    0.00023578 	     0.00052592 	    -0.00075469 
    0.00014022 	     0.00049368 	    -0.00080724 
    0.00004287 	     0.00045680 	    -0.00085279 
   -0.00005539 	     0.00041561 	    -0.00089091 
   -0.00015368 	     0.00037047 	    -0.00092125 
   -0.00025113 	     0.00032178 	    -0.00094350 
   -0.00034687 	     0.00026999 	    -0.00095744 
   -0.00044000 	     0.00021557 	    -0.00096291 
   -0.00052970 	     0.00015899 	    -0.00095984 
   -0.00061515 	     0.00010079 	    -0.00094822 
   -0.00069554 	     0.00004149 	    -0.00092813 
   -0.00077014 	    -0.00001837 	    -0.00089971 
   -0.00083825 	    -0.00007824 	    -0.00086319 
   -0.00089923 	    -0.00013756 	    -0.00081887 
   -0.00095250 	    -0.00019579 	    -0.00076711 
   -0.00099753 	    -0.00025238 	    -0.00070834 
   -0.00103389 	    -0.00030681 	    -0.00064307 
   -0.00106121 	    -0.00035857 	    -0.00057185 
   -0.00107919 	    -0.00040718 	    -0.00049529 
   -0.00108763 	    -0.00045216 	    -0.00041406 
   -0.00108641 	    -0.00049310 	    -0.00032887 
   -0.00107548 	    -0.00052961 	    -0.00024044 
   -0.00105491 	    -0.00056132 	    -0.00014957 
   -0.00102482 	    -0.00058794 	    -0.00005705 
   -0.00098543 	    -0.00060919 	     0.00003631 
   -0.00093705 	    -0.00062486 	     0.00012967 
   -0.00088008 	    -0.00063479 	     0.00022221 
   -0.00081496 	    -0.00063885 	     0.00031310 
   -0.00074224 	    -0.00063700 	     0.00040152 
   -0.00066254 	    -0.00062923 	     0.00048668 
   -0.00057654 	    -0.00061558 	     0.00056782 
   -0.00048497 	    -0.00059616 	     0.00064419 
   -0.00038861 	    -0.00057113 	     0.00071509 
   -0.00028831 	    -0.00054069 	     0.00077988 
   -0.00018494 	    -0.00050511 	     0.00083797 
   -0.00007940 	    -0.00046470 	     0.00088880 
    0.00002736 	    -0.00041981 	     0.00093190 
    0.00013441 	    -0.00037083 	     0.00096686 
    0.00024079 	    -0.00031820 	     0.00099334 
    0.00034555 	    -0.00026240 	     0.00101107 
    0.00044775 	    -0.00020393 	     0.00101987 
    0.00054646 	    -0.00014332 	     0.00101962 
    0.00064078 	    -0.00008112 	     0.00101029 
    0.00072986 	    -0.00001791 	     0.00099193 
    0.00081288 	     0.00004575 	     0.00096467 
    0.00088905 	     0.00010925 	     0.00092873 
    0.00095767 	     0.00017201 	     0.00088439 
    0.00101810 	     0.00023344 	     0.00083201 
    0.00106975 	     0.00029298 	     0.00077204 
    0.00111212 	     0.00035005 	     0.00070498 
    0.00114479 	     0.00040411 	     0.00063139 
    0.00116742 	     0.00045465 	     0.00055191 
    0.00117975 	     0.00050119 	     0.00046723 
    0.00118164 	     0.00054327 	     0.00037809 
    0.00117300 	     0.00058047 	     0.00028524 
    0.00115387 	     0.00061244 	     0.00018953 
    0.00112437 	     0.00063884 	     0.00009177 
    0.00108470 	     0.00065940 	    -0.00000716 
    0.00103518 	     0.00067391 	    -0.00010639 
    0.00097620 	     0.00068220 	    -0.00020503 
    0.00090823 	     0.00068415 	    -0.00030220 
    0.00083184 	     0.00067972 	    -0.00039704 
    0.00074767 	     0.00066891 	    -0.00048868 
    0.00065643 	     0.00065178 	    -0.00057631 
    0.00055890 	     0.00062847 	    -0.00065912 
    0.00045592 	     0.00059915 	    -0.00073635 
    0.00034838 	     0.00056407 	    -0.00080731 
    0.00023722 	     0.00052352 	    -0.00087133 
    0.00012341 	     0.00047784 	    -0.00092782 
    0.00000796 	     0.00042742 	    -0.00097623 
   -0.00010813 	     0.00037271 	    -0.00101612 
   -0.00022380 	     0.00031419 	    -0.00104710 
   -0.00033804 	     0.00025239 	    -0.00106884 
   -0.00044982 	     0.00018784 	    -0.00108113 
   -0.00055812 	     0.00012115 	    -0.00108381 
   -0.00066197 	     0.00005291 	    -0.00107683 
   -0.00076041 	    -0.00001626 	    -0.00106021 
   -0.00085255 	    -0.00008572 	    -0.00103406 
   -0.00093753 	    -0.00015482 	    -0.00099857 
   -0.00101456 	    -0.00022293 	    -0.00095403 
   -0.00108291 	    -0.00028940 	    -0.00090080 
   -0.00114193 	    -0.00035361 	    -0.00083932 
   -0.00119106 	    -0.00041496 	    -0.00077011 
   -0.00122981 	    -0.00047285 	    -0.00069374 
   -0.00125777 	    -0.00052673 	    -0.00061088 
   -0.00127465 	    -0.00057608 	    -0.00052223 
   -0.00128024 	    -0.00062039 	    -0.00042857 
   -0.00127445 	    -0.00065925 	    -0.00033072 
   -0.00125726 	    -0.00069224 	    -0.00022951 
   -0.00122877 	    -0.00071902 	    -0.00012586 
   -0.00118919 	    -0.00073932 	    -0.00002067 
   -0.00113881 	    -0.00075288 	     0.00008513 
   -0.00107804 	    -0.00075955 	     0.00019059 
   -0.00100735 	    -0.00075921 	     0.00029477 
   -0.00092736 	    -0.00075183 	     0.00039674 
   -0.00083870 	    -0.00073741 	     0.00049557 
   -0.00074214 	    -0.00071605 	     0.00059037 
   -0.00063850 	    -0.00068789 	     0.00068028 
   -0.00052868 	    -0.00065315 	     0.00076447 
   -0.00041362 	    -0.00061209 	     0.00084217 
