inv2a	asano
>  001      401	 0.1000
    0.00000000 	     0.00000000 	     0.00000000 
    0.00000000 	     0.00000000 	     0.00000000 
    0.00000000 	     0.00000000 	     0.00000000 
    0.00000000 	     0.00000000 	     0.00000000 
    0.00000000 	     0.00000000 	     0.00000000 
    0.00000000 	     0.00000000 	     0.00000000 
    0.00000000 	     0.00000000 	     0.00000000 
    0.00000000 	     0.00000000 	     0.00000000 
    0.00000000 	     0.00000000 	     0.00000000 
    0.00000000 	     0.00000000 	     0.00000000 
    0.00000001 	     0.00000001 	    -0.00000002 
    0.00000001 	     0.00000001 	    -0.00000004 
    0.00000001 	     0.00000001 	    -0.00000004 
    0.00000001 	     0.00000001 	    -0.00000006 
    0.00000001 	     0.00000001 	    -0.00000008 
    0.00000001 	     0.00000000 	    -0.00000010 
    0.00000001 	     0.00000000 	    -0.00000012 
    0.00000001 	    -0.00000001 	    -0.00000012 
    0.00000000 	    -0.00000004 	    -0.00000010 
    0.00000000 	    -0.00000009 	    -0.00000008 
   -0.00000001 	    -0.00000011 	    -0.00000010 
   -0.00000002 	    -0.00000016 	    -0.00000022 
   -0.00000004 	    -0.00000018 	    -0.00000059 
   -0.00000004 	    -0.00000021 	    -0.00000128 
   -0.00000004 	    -0.00000026 	    -0.00000238 
   -0.00000005 	    -0.00000030 	    -0.00000375 
   -0.00000007 	    -0.00000040 	    -0.00000521 
   -0.00000012 	    -0.00000054 	    -0.00000660 
   -0.00000018 	    -0.00000071 	    -0.00000778 
   -0.00000026 	    -0.00000091 	    -0.00000878 
   -0.00000035 	    -0.00000108 	    -0.00000963 
   -0.00000043 	    -0.00000122 	    -0.00001042 
   -0.00000053 	    -0.00000138 	    -0.00001124 
   -0.00000064 	    -0.00000152 	    -0.00001215 
   -0.00000085 	    -0.00000169 	    -0.00001330 
   -0.00000129 	    -0.00000190 	    -0.00001470 
   -0.00000209 	    -0.00000219 	    -0.00001635 
   -0.00000337 	    -0.00000257 	    -0.00001808 
   -0.00000519 	    -0.00000302 	    -0.00001975 
   -0.00000744 	    -0.00000353 	    -0.00002132 
   -0.00000996 	    -0.00000409 	    -0.00002280 
   -0.00001245 	    -0.00000463 	    -0.00002429 
   -0.00001468 	    -0.00000514 	    -0.00002580 
   -0.00001658 	    -0.00000558 	    -0.00002716 
   -0.00001833 	    -0.00000599 	    -0.00002830 
   -0.00002021 	    -0.00000643 	    -0.00002926 
   -0.00002246 	    -0.00000690 	    -0.00003019 
   -0.00002510 	    -0.00000741 	    -0.00003119 
   -0.00002793 	    -0.00000792 	    -0.00003213 
   -0.00003069 	    -0.00000839 	    -0.00003280 
   -0.00003317 	    -0.00000880 	    -0.00003315 
   -0.00003530 	    -0.00000915 	    -0.00003327 
   -0.00003722 	    -0.00000946 	    -0.00003331 
   -0.00003913 	    -0.00000976 	    -0.00003317 
   -0.00004116 	    -0.00001003 	    -0.00003266 
   -0.00004323 	    -0.00001023 	    -0.00003176 
   -0.00004511 	    -0.00001039 	    -0.00003072 
   -0.00004663 	    -0.00001049 	    -0.00002985 
   -0.00004771 	    -0.00001060 	    -0.00002916 
   -0.00004843 	    -0.00001073 	    -0.00002854 
   -0.00004886 	    -0.00001077 	    -0.00002783 
   -0.00004895 	    -0.00001056 	    -0.00002702 
   -0.00004867 	    -0.00000998 	    -0.00002626 
   -0.00004802 	    -0.00000915 	    -0.00002576 
   -0.00004713 	    -0.00000856 	    -0.00002569 
   -0.00004618 	    -0.00000871 	    -0.00002628 
   -0.00004527 	    -0.00000986 	    -0.00002761 
   -0.00004427 	    -0.00001151 	    -0.00002920 
   -0.00004286 	    -0.00001218 	    -0.00002981 
   -0.00004063 	    -0.00001013 	    -0.00002802 
   -0.00003750 	    -0.00000474 	    -0.00002335 
   -0.00003409 	     0.00000200 	    -0.00001769 
   -0.00003189 	     0.00000521 	    -0.00001558 
   -0.00003255 	    -0.00000067 	    -0.00002215 
   -0.00003642 	    -0.00001696 	    -0.00003850 
   -0.00004096 	    -0.00003580 	    -0.00005691 
   -0.00004060 	    -0.00003959 	    -0.00006031 
   -0.00002931 	    -0.00000905 	    -0.00003052 
   -0.00000581 	     0.00006113 	     0.00003624 
    0.00002187 	     0.00014814 	     0.00011591 
    0.00003780 	     0.00020407 	     0.00016064 
    0.00002982 	     0.00018951 	     0.00013222 
    0.00000967 	     0.00013380 	     0.00005943 
    0.00003046 	     0.00019088 	     0.00008840 
    0.00018437 	     0.00063929 	     0.00047659 
    0.00056844 	     0.00178522 	     0.00149316 
    0.00122530 	     0.00378168 	     0.00324227 
    0.00209221 	     0.00645856 	     0.00550467 
    0.00300438 	     0.00930908 	     0.00773933 
    0.00377543 	     0.01172246 	     0.00932759 
    0.00431609 	     0.01336628 	     0.00995924 
    0.00469624 	     0.01442890 	     0.00987181 
    0.00508036 	     0.01547055 	     0.00969138 
    0.00558269 	     0.01697154 	     0.00995138 
    0.00618160 	     0.01899065 	     0.01069902 
    0.00677688 	     0.02124239 	     0.01153944 
    0.00731316 	     0.02344375 	     0.01203665 
    0.00782586 	     0.02552456 	     0.01206786 
    0.00837458 	     0.02754073 	     0.01184616 
    0.00896706 	     0.02951171 	     0.01168528 
    0.00956406 	     0.03140683 	     0.01175729 
    0.01013375 	     0.03321852 	     0.01199878 
    0.01067644 	     0.03496183 	     0.01218346 
    0.01120691 	     0.03662514 	     0.01210954 
    0.01173443 	     0.03818970 	     0.01176999 
    0.01225031 	     0.03967131 	     0.01133539 
    0.01270989 	     0.04105813 	     0.01093540 
    0.01303914 	     0.04222291 	     0.01048332 
